0,nm3470494
1,sm4252374
1,sm5443018
0,sm4421290
0,sm2669897
0,sm3447850
0,sm3036491
0,sm4828420
0,nm2874077
0,sm4445066
2,sm2228331
0,sm2100673
0,sm4001366
0,sm2661874
0,sm2695134
0,sm2837200
2,sm2796001
0,sm2438033
0,sm3039567
0,sm2073437
0,sm2088438
10,sm3615754
0,sm5358197
0,sm4902134
0,sm4006195
0,sm3666997
1,sm5065899
5,sm2786660
0,sm4604764
0,sm4249526
0,sm2317287
0,sm5537059
0,sm2379495
0,sm3920121
0,sm3483449
0,sm2427818
1,sm5137891
0,sm2675897
1,sm5335452
0,sm4971592
0,sm2424980
3,sm4266434
0,sm5561439
0,sm4917694
0,sm1997715
0,sm3241468
0,sm3545780
0,sm3170663
0,sm2981963
1,sm2136679
0,sm5057711
0,sm2520769
0,sm3185574
0,sm3805077
8,sm1962101
0,sm4550680
0,sm2986894
0,nm4820618
0,sm3771777
1,sm2527393
0,sm2383188
0,sm4791555
3,sm4415104
0,sm5390156
0,sm3304541
0,nm5269028
0,sm2638198
0,sm5053049
1,sm2789087
0,sm4117802
1,sm2531648
0,sm1935979
0,sm3771155
0,sm4454315
0,sm4770931
0,sm2578795
0,sm4702094
0,sm5323025
0,sm1991967
0,sm4040240
0,sm3488094
0,sm2081918
2,sm4921893
0,sm1941444
0,sm3242740
0,nm4964839
0,sm2379492
0,sm2407579
0,sm4139661
11,sm2288806
0,sm2497970
0,sm2156530
0,nm5170931
0,sm2950293
0,sm4483422
0,sm3993131
9,sm4607378
13,sm3196270
0,sm4298497
0,sm3400660
3,sm5178054
0,sm3864664
0,sm5536283
1,sm4483974
0,sm2839945
0,sm2164671
1,sm3255725
0,sm4396706
0,sm3764498
0,sm2310639
2,sm5032313
0,sm2425065
1,sm4424306
0,sm2783495
3,sm5396581
0,sm5095443
0,sm2632301
1,sm3473952
0,sm3165644
7,sm2285612
0,sm3438714
9,sm3703718
1,sm3965105
1,sm5071626
3,sm2327620
0,sm4549811
3,sm4649695
2,sm4305277
0,sm3155777
0,sm1999773
0,sm4004638
0,sm3867859
0,sm1931553
1,sm5178955
2,sm5508755
0,sm4057489
0,nm5049605
2,sm3100184
1,sm5491553
0,sm2788133
2,sm4059221
0,sm2311213
0,sm2262250
0,sm3509893
2,sm2492823
0,sm4302979
1,sm3095946
0,sm4367536
1,sm4420915
0,sm2996015
2,sm4756507
0,sm2688408
0,sm3523131
1,sm2435251
6,sm2918812
0,sm3914926
0,sm4285401
0,sm4116208
0,sm2117627
0,sm2309345
0,sm3562770
0,sm3084977
4,sm4097770
1,nm5451416
0,sm2515229
0,sm3216743
2,sm4567035
0,sm2537788
2,sm2809355
1,sm5048930
1,sm3162521
1,sm3476822
0,sm5524380
0,sm5181698
0,sm2550383
0,sm4188121
4,sm5371164
9,sm1993897
0,sm5063824
0,sm4104600
1,sm3882933
0,sm4950281
0,sm2081117
0,sm4733862
0,sm4466441
0,sm4373665
0,sm4420341
0,sm3922773
0,sm2767111
0,sm4869361
0,sm3314127
0,sm4113082
0,sm2239837
0,sm3788429
0,sm2989561
12,sm5189345
0,sm4421992
0,sm4120352
0,sm3999357
0,sm3140420
0,sm4583246
0,sm2156084
0,sm2496233
0,sm3268449
0,sm2546782
6,sm2010618
0,sm2109524
0,sm3724489
0,sm3776799
0,sm3140830
4,sm5452805
0,sm5355369
0,sm3341293
0,sm3759308
0,sm3007121
0,sm4636681
4,sm4739667
0,sm4907603
0,sm5530191
0,sm3143030
0,sm4889026
2,sm3926879
0,sm3470668
0,sm3007626
2,sm3197571
0,nm3298967
9,sm3955469
1,sm4542889
0,sm4468755
0,sm3740145
0,sm1923564
0,sm2050240
1,sm2922761
0,sm4475837
0,sm3155675
0,sm3554581
0,sm3196143
0,sm3756322
0,sm3488541
0,sm3911246
0,sm5006793
0,sm3681154
1,sm3012050
0,sm4919756
0,sm2946060
2,sm2083559
1,sm3673848
0,sm3463034
0,nm2884237
0,sm3166126
2,sm4960609
0,sm3632169
5,sm4959865
0,sm3748898
0,sm4784913
4,sm4408468
0,sm2527796
0,sm4025437
0,sm3958761
27,sm1971035
0,sm4825339
0,sm3837097
0,sm2636222
0,nm5104766
0,sm4003330
0,sm4884726
2,sm2902338
0,sm3984484
0,sm2124659
0,sm3949085
1,sm4334720
0,sm3923833
0,sm2532266
0,sm3410943
0,sm4707501
1,sm4700402
0,sm3766364
0,nm5130667
5,sm4166598
1,sm4048468
1,sm4827242
0,sm3621820
0,sm3759957
1,sm4713703
0,sm4176045
0,sm2464537
0,sm4224880
5,sm2261744
0,sm4129223
4,nm3875907
1,sm3547561
0,sm2834907
2,sm5442290
0,sm4424111
4,sm4037046
0,sm2851997
0,sm5246356
0,sm4122110
0,sm2020532
0,sm3007502
1,sm3058471
14,sm4405523
0,sm2623194
0,nm4380899
0,sm4677364
1,sm2979796
0,sm3161855
1,sm4891549
6,sm2031396
2,sm3932558
0,sm5392440
0,sm2987852
0,sm3921812
0,sm3730953
1,sm4965060
8,sm2931626
0,sm4749441
3,sm4692560
0,sm3452732
0,nm4913160
0,sm5293252
1,sm2456020
0,sm2301681
3,sm2350332
0,nm5105727
0,sm3001190
0,sm3080345
0,sm3754091
0,sm5520629
0,sm2484470
0,sm5359713
0,sm4074453
0,sm4983999
21,sm4685730
0,sm2190990
0,sm2638302
2,sm3357393
0,sm5532593
0,sm3621890
0,sm3474693
0,sm3790007
0,sm2054462
5,sm4108877
0,sm4634638
0,sm5407542
5,sm5360300
0,sm3797181
0,sm2638212
1,sm1932965
0,sm3034046
0,sm5091208
0,sm2220666
0,sm3193968
0,sm2410502
1,sm5064336
0,sm2221910
0,sm4633645
5,nm3618131
0,sm3046665
3,sm5047470
0,sm4775492
0,sm4802461
7,sm4484521
0,sm3956117
1,sm2257996
17,sm5019734
0,sm3239472
0,sm5086973
0,sm2304875
0,sm2480410
0,sm4854485
0,sm2121212
1,sm5337705
32,sm5270184
0,sm2374404
0,sm3836326
0,sm2875596
1,sm4367645
0,nm4986505
0,sm4798141
0,sm5292899
4,sm2101053
2,sm2810857
0,sm5207039
1,sm3906012
0,sm2092303
0,sm4719659
2,sm3393413
0,sm5359973
0,sm2234882
0,sm4796900
0,sm2560309
0,sm5360392
0,sm3903685
0,sm3471930
0,sm5436401
0,sm4658127
0,sm5128137
8,nm4798995
0,sm4536811
0,sm4453702
0,sm3324153
1,sm2211803
2,sm3740101
2,sm3310587
0,sm4570512
0,sm4423938
1,sm3140882
0,sm3593633
0,sm3868254
0,sm4859375
0,sm4606133
0,sm3857342
3,sm5057220
1,sm2785331
0,sm2336906
0,sm2565330
10,sm4095347
0,sm2875361
0,sm2423477
3,sm2768967
0,sm2906510
0,sm3664210
2,sm3629346
0,sm4913015
0,sm3271307
0,sm5397180
0,sm5469842
0,sm4132316
0,sm4944819
0,sm5522024
1,sm5150650
2,sm4533601
4,sm2272480
1,sm2922179
0,sm2302700
0,sm4103431
0,sm4174006
0,sm4051151
1,sm2059712
1,sm4430786
0,sm3769337
0,sm4682396
1,sm2940173
1,sm2303878
0,sm1929823
0,sm3241453
0,sm2789050
1,sm3580413
0,sm3456898
0,sm5035103
0,sm2156036
0,sm3227728
0,nm4646968
0,sm4915290
0,sm4845507
0,sm3692479
0,nm5394245
0,sm2545710
0,sm2553187
0,sm4320892
0,sm3946443
2,sm2815058
2,sm4187213
0,sm5047596
0,sm2985892
1,sm5563552
0,sm3884850
4,sm2872219
2,sm3473875
0,sm2285046
10,sm2005356
1,sm2049948
0,sm3073744
0,sm4110472
6,sm3388424
0,sm2054049
0,sm3083767
1,sm5567677
0,sm3941984
1,sm3261624
0,sm4975881
0,sm5071510
1,sm5241537
0,sm3788475
0,sm2277627
3,sm2679415
1,sm3771130
0,sm2918762
0,sm5434489
2,sm2147068
0,sm2277468
0,sm4111154
1,sm4657912
3,sm3858409
0,sm2606752
0,sm3101077
0,nm3305725
0,sm4472675
0,sm3303993
8,sm5185214
0,sm5207025
0,sm4422358
0,sm2093240
2,sm5398315
20,sm3204257
0,sm5307367
2,sm3923301
0,sm5469050
0,sm3185284
0,sm4758013
5,sm3100342
0,sm3816723
0,sm2671409
3,sm4745541
0,sm4501743
0,sm4099159
2,nm4402764
0,sm2220705
1,sm4459307
0,sm4021820
0,sm4094019
0,sm2886889
0,sm5176689
0,sm4125313
6,sm2954525
0,sm3306116
5,sm2192390
1,sm2157125
0,sm3203750
1,sm4118435
2,sm3383921
0,sm2153803
0,sm3959286
0,sm5079857
0,sm2012736
9,sm2698266
0,sm5371359
0,sm2983433
0,sm4255638
1,sm2689141
0,sm4540907
0,sm2694970
0,sm3922714
0,sm3456092
0,sm5374870
0,sm4536904
0,sm3100647
0,sm3588523
0,sm3140217
0,sm2881294
0,sm2842248
0,sm3868933
0,sm3740140
0,sm2809868
0,sm3699253
0,sm3933256
0,sm4079867
1,sm2881628
2,sm4447609
0,sm3136856
1,sm5388998
0,sm2271399
0,sm2448813
0,sm4557240
0,nm3032553
0,sm2416146
1,sm2491462
0,sm3332404
0,sm4501473
1,sm4423467
0,sm2268736
1,sm4301820
0,sm3443874
0,sm2953167
0,sm1944970
0,sm2890879
0,sm2302482
3,sm3200038
1,sm3524534
0,sm3839736
0,sm4561589
0,sm4327279
0,sm2533482
2,sm3326721
0,sm2460466
0,sm3090565
1,sm2784438
0,sm5358673
16,sm2865847
2,sm2857096
1,sm3526823
0,sm5207305
5,sm3112824
0,sm4707881
0,sm3577693
0,sm3746421
2,sm4973712
0,sm4169583
5,sm4142258
0,sm3464900
2,sm4266961
0,sm3891597
0,sm4831651
0,sm3386671
1,sm2924938
6,sm3426469
1,sm3251316
0,sm3756179
0,sm2374058
8,sm3751635
1,sm2372114
2,sm3694705
1,sm4026649
1,sm3662149
0,sm4982047
0,sm3745488
0,sm4935498
0,sm2277534
0,sm2012802
0,sm3476237
0,sm3670813
0,sm2663759
0,sm4260890
0,sm2718879
2,sm2993051
2,sm3781011
0,sm2002501
1,sm2650253
4,sm4458465
0,sm4881738
23,sm5335160
0,sm4691542
1,sm5235527
0,sm3426700
0,sm5374744
0,sm5296766
0,sm4758916
0,nm4966569
0,sm3092262
0,sm1931078
1,sm2293001
0,sm2965298
0,sm2397499
10,sm3535699
0,sm3900552
0,sm4455212
0,sm5076038
4,sm2648621
0,sm4469666
0,sm4420834
1,sm2721058
0,sm4118341
0,sm2468182
0,sm5305549
52,sm5373027
0,sm3169262
0,sm4532714
0,sm2821604
0,sm3757967
1,sm3545926
4,sm5542129
0,sm5108148
2,sm2259709
0,sm2530886
0,sm2155445
1,sm4926048
1,sm2804303
7,sm3716996
0,sm4845397
0,nm2806899
0,sm3317561
0,sm3576211
1,sm4420918
6,sm5368496
7,sm4074847
0,sm2980436
0,sm3047767
0,sm2855969
0,sm3749273
0,sm2299749
0,sm2173183
0,sm4135366
0,sm5053927
0,sm2469771
1,sm4154580
0,sm4891354
0,sm4583284
0,sm3464448
0,sm4977029
0,sm5077839
0,nm3007416
0,sm4175092
0,sm5343747
0,sm4104078
0,sm4967161
0,sm5560817
0,sm5314716
0,sm3517611
2,sm4744707
1,sm2380425
0,sm2378883
1,sm4102384
0,sm4289615
3,sm2917266
1,sm3330838
2,sm2191512
0,sm3089486
2,sm5447909
0,sm3888392
0,sm4591430
0,sm4243007
1,sm4481473
0,sm4258936
0,sm3550315
1,sm4457881
4,sm3431393
0,sm2212254
4,sm3742641
0,sm1934308
0,sm4157585
0,sm4112767
2,sm2772039
0,nm2869358
0,sm2561509
0,sm3306221
0,sm4478458
0,sm4385484
0,sm3517722
1,sm2710377
0,sm2321384
0,sm2195462
0,sm4568607
0,sm4707983
1,sm1938477
0,sm2556556
0,sm3393364
2,sm4635239
0,sm2479725
0,sm4910918
0,sm3666642
1,sm3691610
0,sm5056005
0,sm3626776
1,sm5304123
0,sm4580727
17,sm3283551
0,sm3053913
0,sm3601307
1,sm2784725
3,sm2256340
0,sm3451960
0,sm2112841
0,sm4794378
1,sm5022327
2,sm4717200
0,sm5459460
18,sm4624601
0,sm3385955
0,sm2094593
0,sm5082137
2,sm2954156
1,sm4419148
0,sm4121842
0,sm2391197
0,sm3988440
2,sm3895276
1,sm3698880
8,sm5508997
1,sm4938261
2,sm2187900
0,sm3624377
0,sm4675157
0,sm2406034
0,sm4716675
0,sm4611458
1,sm5151093
0,sm3047914
1,sm2964905
2,sm2508083
0,sm4546194
0,sm2188435
0,sm4106971
2,sm2227066
1,sm2238233
2,sm3106935
0,sm4083050
6,sm4473535
0,sm4120034
1,sm2599282
0,sm2353264
3,sm3196402
0,sm3763893
0,sm2031956
3,sm4637514
0,sm2724116
0,nm3283715
0,sm3124772
0,sm4852373
0,sm2133655
0,sm3257607
0,sm5081670
0,sm5063890
0,sm3377167
0,sm2213270
13,sm2966263
0,sm4292710
0,sm3807547
0,sm4668697
0,sm2146184
0,sm4876352
0,sm4424154
0,sm3266814
0,sm4390670
0,sm3465382
0,sm3465022
0,sm2483648
0,sm4144391
0,sm5508854
0,sm2698902
0,sm2317980
1,sm4599537
0,sm3464419
0,sm2673359
0,sm2576549
0,sm3114578
0,sm4565576
0,sm2454984
0,sm3855348
7,sm4718928
0,sm4078470
0,sm2222766
5,sm3063846
0,sm4378375
1,sm2797456
0,sm5539043
0,sm3769793
0,nm4937252
0,sm4360302
0,sm4005351
0,sm3412433
0,sm5319257
0,sm3638980
0,sm5395421
0,sm4711401
0,sm4925097
1,sm4536799
0,nm4905411
1,sm3612942
0,sm4709047
0,sm2990524
0,sm3221642
0,sm2998616
0,sm4850099
4,sm4878986
0,sm2011731
2,sm5012551
0,sm4180076
0,sm3754161
0,sm4896965
0,sm2064538
0,sm2242800
0,sm5561095
0,sm2073280
1,sm5003830
1,sm2042677
0,sm2749660
0,nm4708757
0,sm3769017
1,sm5398694
0,sm4576534
0,sm2855590
20,sm5444673
1,sm4778625
0,sm2499435
1,sm2386406
3,sm4753515
0,sm3146093
0,sm4565123
0,sm3653618
0,sm3952428
0,sm3210675
0,sm3004749
9,sm4075368
0,sm3410214
0,sm2112267
0,sm4804199
3,sm2101255
0,sm4625852
0,sm3269648
0,sm4025890
14,sm3905516
9,sm3240784
0,sm4908805
0,sm3156099
0,sm4553069
0,sm2641845
0,sm2445670
0,sm4132525
1,sm5083385
0,sm4185677
0,sm4288728
0,sm3427596
2,sm4055918
0,sm3297856
5,sm3157855
0,sm3893292
0,sm3768832
7,sm3796294
1,sm2444839
0,sm2540905
0,sm3190695
1,sm3035240
0,sm3556266
0,sm3299863
0,sm3114239
0,sm3894052
11,sm4650839
1,sm2823374
1,sm4937115
5,sm3175837
0,sm4701722
1,sm4102596
0,sm4192881
0,sm4421147
1,sm2362032
0,sm2515301
0,sm1925585
0,sm3133718
0,sm3286520
0,sm5538502
0,sm4280168
0,sm5081542
0,sm3145180
0,sm4222627
0,sm4314470
1,sm2919317
0,sm3209293
1,sm4049410
2,sm3140124
7,sm4081577
0,sm3144209
7,sm5539084
0,sm2290187
0,nm4869978
0,sm2792439
0,sm4246820
1,sm3603573
0,sm4213323
11,sm4891777
1,sm2221845
0,sm2438613
0,sm4745515
0,sm4947720
1,sm5083865
0,sm2351960
1,sm2463496
2,sm4065609
0,sm4423103
0,sm2024207
1,sm4734814
0,sm2456774
1,sm3462414
0,nm4804369
0,sm1996873
0,sm3770147
2,sm5131570
0,sm2436098
0,sm2159228
1,sm2460913
0,sm3688838
3,sm4752701
0,sm3740656
0,sm3179867
0,sm2340313
1,sm5356098
0,sm2884279
0,sm3189996
0,sm3972142
0,sm4195492
0,sm2527153
0,sm3162222
0,sm2921068
0,sm2117139
1,sm3383419
0,sm3957854
0,sm4537208
0,sm3778919
0,sm2146516
0,sm2498656
0,sm2237774
0,sm2856275
0,sm1992886
1,sm3495608
0,sm4546106
1,sm2477472
0,sm4779066
0,nm4454199
4,sm2381041
0,nm4491089
0,sm2168311
0,sm2584164
0,sm2477875
0,sm2988031
0,sm2885870
2,sm4345902
0,sm5360496
6,sm4571513
0,sm1990189
0,sm5359846
0,sm3766701
0,sm2782885
21,sm2909333
1,sm2891084
2,sm5552934
0,sm2524458
1,sm4713687
0,sm5374169
4,sm4175845
0,sm4143128
0,sm2586365
0,sm4082369
16,sm5523507
0,sm2962669
1,sm2153380
7,sm2880711
1,sm3150137
0,sm4477806
0,sm5079852
5,sm4477475
0,sm2066767
0,sm5076408
0,sm5394348
9,sm5170590
1,sm2417779
13,sm3808453
0,sm3331353
4,sm1941283
0,sm4421511
0,sm2771762
2,sm2778707
3,sm2273271
0,sm5470596
2,sm3735360
0,sm3217437
0,sm1941947
0,sm3496554
0,sm1977094
0,sm2650156
8,sm4978459
0,sm3755872
0,sm3750421
0,sm3982232
0,sm4016896
1,sm2242231
1,sm2928781
1,sm4730087
0,sm2238711
0,sm4394094
0,sm3269316
1,sm5358817
6,sm5125896
2,sm3361999
0,sm4321892
0,sm5358560
2,sm2366718
9,sm2062308
0,sm3145024
0,sm5061068
1,sm5043065
0,sm2922982
0,sm3909437
2,sm2853999
0,sm2900110
1,sm4359077
0,sm5554888
0,sm3406390
34,sm4924117
0,sm2778244
2,sm4421209
0,sm3882885
0,sm3694671
0,sm4190776
0,sm3157393
0,sm4089085
0,sm3889360
0,sm4399747
1,sm3654563
1,sm3206788
0,sm4472681
0,sm4180244
0,sm2000301
0,sm5138648
1,sm4510788
1,sm4904660
0,sm5088491
0,sm3903055
0,sm3519784
5,sm4541119
0,sm3090343
1,sm4272121
0,sm2478516
2,sm5386840
0,sm4868454
4,sm4565209
0,sm3583472
1,sm4405633
0,sm3668419
0,sm2998290
0,sm3497344
0,sm1972023
0,sm4629284
0,sm3710652
0,sm2434601
0,sm2301249
0,sm2651409
0,sm1942900
1,sm4271382
0,sm4180131
5,sm2436927
0,sm2251653
0,sm4037171
0,sm2387841
2,sm2870143
0,sm5407264
1,sm2389239
2,sm4426878
5,sm2874152
0,sm4142969
1,sm3868536
0,sm3140667
0,sm3132005
0,sm2784383
0,sm3155166
2,sm2262269
0,sm2461783
0,sm4576068
1,sm4154687
0,sm3826750
0,sm1974756
1,sm2765974
1,sm2035264
1,sm5218476
0,sm2527876
0,sm4600244
0,sm3134032
1,sm2457991
1,sm2236827
3,sm5578444
2,sm2174679
1,sm4760390
0,sm2251341
1,sm5361045
1,sm2503332
0,sm5356924
0,sm4182367
0,sm3349900
0,sm2313400
0,sm4551232
0,sm2538463
0,sm4118844
2,sm3497533
0,sm2220652
1,sm4474857
0,sm4230954
0,sm2783392
0,sm4025785
0,nm3345188
0,sm2641472
0,sm2753788
1,sm4041047
0,sm5433370
0,sm4513394
2,sm5334326
1,sm3764378
1,sm1966269
2,sm5022275
2,sm2032300
1,sm2818736
0,sm4625259
0,sm3262031
0,sm2509628
0,sm3151731
0,sm2568886
0,sm2570857
0,sm3839557
0,sm2650509
0,nm3530990
1,sm4535165
0,sm4753302
0,sm2185601
0,sm2736345
0,sm2945692
3,sm3359804
1,sm5134615
2,sm4570914
0,sm2935174
1,sm5361060
0,sm2745884
1,sm3755950
0,sm2158567
1,sm4818595
0,sm4658178
1,sm4849836
1,sm2453335
0,sm4478967
0,sm2478986
1,sm2788044
1,sm2549473
2,sm4678290
0,sm1957871
0,sm4735214
2,sm4280876
0,sm3215481
0,sm2320715
1,sm3465543
0,sm5316309
0,nm4276824
7,sm2668350
1,sm3392960
0,sm2641755
0,sm4783144
0,sm2301729
0,sm3697471
7,sm2497403
0,sm2370749
0,sm4425898
0,sm4066789
0,sm2211442
0,sm3870672
1,sm5530045
1,sm3763774
0,sm3780426
0,sm4425037
0,sm3634156
0,sm5265128
0,sm3934536
2,sm3808034
0,sm4098999
0,sm3465102
0,sm1938992
0,sm3855312
0,sm5553703
0,sm4743145
1,sm4784790
0,sm2865007
3,sm4393829
0,sm2708469
0,sm3976362
2,sm3384649
1,sm3036076
16,sm4602943
0,sm2573643
2,sm3768912
0,nm4627128
0,sm2117616
2,sm5361201
0,sm3959747
53,sm5553932
0,sm4036268
0,sm2803193
0,sm4690539
0,sm4032832
0,sm3263353
0,sm5395565
1,sm3164483
2,sm5280538
7,sm5386480
0,sm5119538
1,sm3197504
0,sm3502883
0,sm2055861
2,sm3414168
0,sm5160445
0,sm1934833
0,sm4139236
4,sm4628711
1,sm4459026
0,sm2572062
1,sm3486612
0,sm3876603
0,sm3971540
5,sm2836852
0,sm1943847
0,sm3510146
0,sm2211265
0,sm2920461
0,sm5013641
1,sm2114029
0,sm1976570
16,sm3264509
0,sm3582488
0,sm3778714
0,sm2463375
3,sm4692060
2,sm4901816
1,sm2960439
2,sm5538827
0,sm2205046
0,sm2865189
1,sm3425093
1,sm2006773
0,sm2354499
0,sm2716337
0,nm2856805
0,sm4921033
0,sm2060397
4,sm1971207
0,sm3416525
0,sm2461874
0,sm4200683
0,sm3701354
0,sm3318758
1,sm2899857
1,sm4023575
0,sm3061888
0,sm3761599
0,sm4367248
5,sm4239446
0,sm2270998
0,sm5342072
0,nm4711770
0,sm1918482
6,sm5451249
0,sm2088710
0,sm4640293
0,sm3014208
0,sm2003256
0,sm3324100
1,sm5013494
0,sm1929921
0,sm5237243
0,sm5254458
1,sm2251583
0,sm5079574
5,sm4323161
1,sm5144205
0,sm4913869
0,sm3084482
0,sm5344787
1,sm4731881
0,sm2022751
0,sm2827946
0,sm3996278
0,sm3474856
1,sm3954514
0,sm4129244
0,sm5368616
0,sm4858719
0,sm2723351
0,sm5164626
0,sm3208630
0,sm2937836
0,sm4685825
4,sm4564824
0,sm2988625
0,sm4631094
0,sm2259641
1,sm3782977
0,sm2187809
0,sm4793999
0,sm4905547
1,sm5063157
1,sm5296961
0,sm3513283
0,sm5218928
0,sm5224211
1,sm4646187
0,sm5451121
0,sm4393288
0,sm3399856
2,sm4001488
1,sm2917695
0,sm3141197
0,sm4311183
0,sm2023252
0,sm2416684
0,sm4437319
2,sm1926155
1,sm3591810
0,sm2362084
0,sm5531453
0,sm3812956
24,sm2904466
2,sm3679609
0,sm4971828
0,sm2767050
0,sm2576039
1,sm3425814
4,sm4114336
0,sm5359409
0,sm3509629
2,sm2009335
0,sm2304012
0,sm3880239
0,sm2276897
0,sm2650244
0,sm4013881
2,sm4409542
0,sm3682310
1,sm4905671
0,sm4517988
1,sm4903284
0,sm5544940
0,sm2482676
0,sm4797385
3,sm2345868
1,sm4659093
0,sm5491829
0,sm4209788
2,sm4564578
0,sm3616190
1,sm5325565
1,sm3459126
3,nm4928904
0,sm2331794
0,sm2290144
0,sm4949945
0,sm2499616
0,sm2507322
0,sm2791258
2,sm3476758
0,sm3415882
15,sm2137611
0,sm3769827
0,sm4205234
0,sm3840327
0,sm5118037
0,sm2815499
1,sm3243365
0,sm3152532
0,sm3445462
0,sm5077979
0,sm3009192
0,sm4750923
3,sm2687105
1,sm5465931
2,sm2058854
0,sm5537657
0,sm2309243
3,sm3924260
0,sm2473037
2,sm4102153
0,sm2188156
0,sm3910486
0,sm5531670
0,sm3142089
0,nm2536460
0,sm4256355
0,sm3149685
2,sm4694667
0,sm3521336
0,sm2249632
1,sm2731439
0,sm3624922
2,sm4707682
0,sm5430384
0,sm4158226
0,sm2977623
1,sm3513706
1,sm5136949
0,sm3796673
1,sm4177035
0,sm2362923
9,sm2050629
8,sm3175602
0,sm2784621
0,sm3921663
1,sm4504425
0,sm3956019
0,sm3761425
0,nm4831330
0,sm4263965
0,sm4709411
0,sm3901949
0,sm2485037
0,sm1976708
0,sm2248892
1,sm2909432
1,sm5237888
0,sm3110333
0,sm4476873
0,sm2525004
3,sm2526997
0,sm2792290
0,sm4314974
0,nm5207094
3,sm5211624
0,sm2159034
0,sm3839528
0,sm5051645
0,sm4529635
0,sm4180101
2,sm4026777
0,sm3745066
1,sm4051269
1,sm2898986
0,sm3576049
0,sm4827844
1,sm2968852
1,sm3993124
6,sm3012909
0,nm4904888
0,sm2829126
0,nm4990911
1,sm5032553
1,sm4639147
0,sm2855438
0,sm3316450
1,sm2343098
0,sm4075298
1,sm2442893
4,sm4826515
0,sm2055859
3,sm4348901
0,sm3644067
0,sm3874717
0,sm2045661
3,sm2289445
0,sm2762985
0,sm2809153
0,sm4311289
0,sm4510798
9,sm3199920
1,sm3047318
0,sm2237596
4,sm2288856
0,sm5263904
0,sm4020275
0,sm2785024
0,sm4413643
0,sm4206704
1,sm2078735
0,sm2546281
0,sm4092546
0,sm2666921
0,sm5394125
0,sm3464830
0,sm5571625
2,sm3778547
0,sm5211432
1,sm2831063
0,sm3864069
0,sm2135210
3,sm4861005
0,sm3678770
2,sm5468152
